﻿"Verkiezing";;"Provinciale Staten Overijssel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Tubbergen"
"Nummer";;"0183"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis, Tubbergen";"De Delle, Tubbergen";"Sportcentrum de Vlaskoel, Tubbergen";"Ontm ruimte De Aanleg, Geesteren";"Zaal Kottink, Geesteren";"De Spil, Fleringen";"Dorpshuis 't Eschhoes, Vasse";"Zaal Morshuis, Albergen";"Clubgeb. Concordia, Albergen";"Rabo Kultuurhoes, Reutum";"Zaal Waaijer, Langeveen";"Zaal Peddemors, Manderveen";"Zaal Kampkuiper, Harbrinkhoek";"Mobiel stembureau"
;;"16";"Mathijsen, D.D.";"4";"1";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
"13";"BBB";;;"7636";"540";"492";"522";"818";"799";"410";"593";"721";"612";"559";"565";"281";"689";"35"
;;"1";"Evers, C.A.W.";"6864";"495";"452";"487";"723";"711";"373";"513";"634";"564";"514";"487";"268";"613";"30"
;;"2";"Buunk, L.G.A.";"117";"10";"4";"6";"7";"7";"11";"20";"13";"7";"16";"6";"0";"10";"0"
;;"3";"Pleijter, A.G.P.C.";"9";"0";"3";"1";"1";"1";"1";"0";"0";"1";"0";"0";"1";"0";"0"
;;"4";"van den Brink, A.";"23";"1";"2";"0";"0";"6";"0";"5";"1";"0";"0";"4";"2";"1";"1"
;;"5";"Lagas, I.M.";"24";"0";"0";"1";"1";"0";"8";"4";"1";"0";"3";"3";"1";"1";"1"
;;"6";"van 't Hul, M.L.";"8";"1";"1";"0";"0";"2";"0";"0";"1";"2";"0";"0";"1";"0";"0"
;;"7";"Dekker, J.H.";"219";"11";"13";"9";"38";"39";"3";"9";"17";"12";"4";"38";"3";"22";"1"
;;"8";"Brommer, G.J.";"48";"2";"0";"1";"3";"8";"0";"20";"0";"0";"9";"1";"0";"4";"0"
;;"9";"Nijhuis, A.";"29";"2";"2";"1";"2";"3";"0";"5";"5";"2";"0";"1";"1";"5";"0"
;;"10";"Morsink, A.J.";"19";"1";"1";"1";"1";"1";"1";"1";"8";"1";"0";"0";"0";"3";"0"
;;"11";"Rosendaal, J.J.M.";"7";"0";"4";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"12";"Muller, M.J.H.M.";"70";"10";"2";"3";"6";"4";"6";"4";"17";"4";"5";"1";"1";"7";"0"
;;"13";"Bakker, A.";"12";"0";"0";"3";"3";"0";"0";"0";"1";"0";"1";"1";"0";"3";"0"
;;"14";"Rouwenhorst, J.H.J.";"39";"0";"0";"1";"10";"6";"2";"1";"3";"8";"0";"3";"0";"5";"0"
;;"15";"du Bois, D.";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"16";"Prinsen, D.L.P.";"4";"0";"0";"1";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"17";"van der Wal, G.O.";"6";"3";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Jimmink, A.J.";"6";"0";"0";"0";"0";"5";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"19";"Versteeg, G.B.";"42";"1";"3";"3";"5";"0";"2";"6";"5";"4";"4";"4";"0";"4";"1"
;;"20";"Boers, J.J.";"48";"0";"3";"1";"11";"4";"1";"2";"3";"5";"1";"9";"1";"6";"1"
;;"21";"Winkels, S.H.";"11";"1";"1";"0";"1";"0";"0";"2";"0";"2";"0";"3";"0";"1";"0"
;;"22";"Karnebeek, B.E.";"14";"0";"0";"0";"0";"0";"0";"0";"9";"0";"1";"2";"2";"0";"0"
;;"23";"Tepper, I.G.";"15";"2";"1";"1";"3";"1";"1";"0";"0";"0";"0";"2";"0";"4";"0"
"14";"JA21";;;"535";"44";"34";"43";"49";"50";"30";"33";"69";"68";"26";"33";"6";"50";"0"
;;"1";"Kerkhof, F.";"170";"17";"11";"13";"13";"16";"12";"12";"18";"29";"4";"7";"2";"16";"0"
;;"2";"Hoogveld, I.E.";"21";"1";"1";"1";"1";"4";"4";"0";"2";"4";"1";"1";"0";"1";"0"
;;"3";"Hesselink, S.W.J.";"314";"25";"17";"24";"32";"27";"12";"19";"45";"35";"20";"25";"3";"30";"0"
;;"4";"ten Velde, R.M.";"22";"0";"3";"5";"1";"1";"1";"2";"4";"0";"1";"0";"1";"3";"0"
;;"5";"Baars, J.C.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Hut, B.E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Velten, H.";"5";"0";"2";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Bloemenkamp, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Dommerholt, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Holleboom, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Schipper, P.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"de Jong, S.";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"15";"Samen Lokaal Twente";;;"169";"22";"23";"32";"12";"10";"3";"12";"15";"9";"4";"4";"4";"19";"0"
;;"1";"Overink, B.";"84";"10";"12";"16";"4";"9";"2";"7";"8";"3";"2";"1";"3";"7";"0"
;;"2";"Veurink, N.J.";"63";"9";"7";"15";"7";"1";"0";"4";"6";"5";"0";"3";"1";"5";"0"
;;"3";"Veerbeek, H.G.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Eshuis, J.E.";"5";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0"
;;"5";"Hubers, M.V.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Essen, F.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Titshof, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Sligman, H.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"9";"Knobben, M.A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"ter Haar, E.C.";"4";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"11";"Kampman, J.L.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Doorn, M.J.C.";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Teutelink, M.G.B.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"14";"van den Berg, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Rees, J.M.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0"
"16";"Belang van Nederland (BVNL)";;;"74";"8";"5";"12";"6";"12";"1";"7";"8";"3";"2";"2";"0";"8";"0"
;;"1";"van Aalst, R.R.";"48";"6";"3";"10";"3";"8";"1";"5";"4";"3";"1";"1";"0";"3";"0"
;;"2";"Mud, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Kleine Staarman, S.S.";"15";"0";"0";"2";"2";"3";"0";"0";"2";"0";"1";"1";"0";"4";"0"
;;"4";"van Deún, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Bosch, M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Kooistra, M.";"6";"1";"1";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"1";"0"
;;"7";"van Eck, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van den Brink, H.M.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bruintjes, M.";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Brouwer, A.";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"17";"Volt";;;"153";"18";"11";"17";"22";"11";"7";"9";"12";"10";"11";"4";"3";"18";"0"
;;"1";"Wulf, M.C.";"122";"14";"10";"11";"19";"10";"6";"7";"9";"9";"8";"3";"2";"14";"0"
;;"2";"van der Meer, T.";"8";"0";"0";"3";"0";"1";"0";"0";"1";"1";"2";"0";"0";"0";"0"
;;"3";"Manden, J.";"10";"1";"1";"2";"1";"0";"0";"2";"2";"0";"0";"0";"0";"1";"0"
;;"4";"Grevers, I.N.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"5";"Ercan, C.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Grootemarsink, S.";"7";"3";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0"
;;"7";"van Winkoop, M.H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"8";"Termeer, B.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"18";"Alliantie";;;"66";"2";"9";"4";"8";"4";"4";"6";"11";"8";"0";"0";"0";"10";"0"
;;"1";"den Hartogh, A.";"35";"2";"6";"1";"6";"4";"2";"5";"4";"4";"0";"0";"0";"1";"0"
;;"2";"Wielens, M.R.E.H.";"12";"0";"0";"0";"2";"0";"2";"0";"5";"2";"0";"0";"0";"1";"0"
;;"3";"Gardebroek, B.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Vredenburg, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Breman, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Sener, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van den Berg, H.Q.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Steenbergen, E.S.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Wiltvank, J.D.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Ophuis - Stevelink, P.G.M.";"10";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"7";"0"
;;"11";"Tiemens, A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Muminović, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Kievitsbosch, G.J.M.";"7";"0";"2";"0";"0";"0";"0";"1";"2";"1";"0";"0";"0";"1";"0"
;;"14";"Nieman, S.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"den Hartogh - ten Have, L.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Kamphuis, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"ter Denge - Alards, G.P.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"19";"JEZUS LEEFT";;;"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"1";"Ong A Fat, K.K.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"2";"Hersevoort, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
